﻿Black Gänger;Black Gänger feat. 秋赤音;8#Prince;SQUARE (初回生産盤);1;1
FIRST;FIRST feat. 秋赤音;niki, 大島こうすけ;SQUARE (初回生産盤);1;2
反響のバリアシード;反響のバリアシード feat. 秋赤音;ゆうゆ, 大島こうすけ;SQUARE (初回生産盤);1;3
カックラウ;カックラウ feat. 秋赤音;EZFG, 大島こうすけ;SQUARE (初回生産盤);1;4
シャクネツ;シャクネツ feat. 秋赤音, ろん;梅とら, 大島こうすけ;SQUARE (初回生産盤);1;5
RUNWAY;RUNWAY feat. 秋赤音;Irus, 大島こうすけ;SQUARE (初回生産盤);1;6
空間⇔Formation;空間⇔Formation feat. 秋赤音;やいり, 大島こうすけ;SQUARE (初回生産盤);1;7
Melancholic Degree;Melancholic Degree feat. 秋赤音;koyori, 大島こうすけ;SQUARE (初回生産盤);1;8
ah;ah feat. 秋赤音;梅とら, 大島こうすけ;SQUARE (初回生産盤);1;9
糸;糸 feat. 秋赤音;大島こうすけ;SQUARE (初回生産盤);1;10
Flash B ack;Flash B ack;niki;SQUARE (初回生産盤);1;11
感弩≠Reduction;感弩≠Reduction;やいり;SQUARE (初回生産盤);1;12
FIRST (Music Clip);FIRST (Music Clip);;SQUARE (初回生産盤);2;1
シャクネツ (Music Clip);シャクネツ (Music Clip);;SQUARE (初回生産盤);2;2
RUNWAY (Music Clip);RUNWAY (Music Clip);;SQUARE (初回生産盤);2;3
