﻿Glorious Star;Glorious Star feat. キッドP;キッドP, れれれP;Sweets × Stars;1;1
アクリルスター;アクリルスター feat. 初音ミク;夜烏P;Sweets × Stars;1;2
ブラスト！;ブラスト！ feat. 鏡音リン, 鏡音レン;さっち;Sweets × Stars;1;3
ふたりの歩くみち;ふたりの歩くみち feat. 鏡音リン, 鏡音レン;ぴょろP;Sweets × Stars;1;4
壊れたおもちゃのなおしかた;壊れたおもちゃのなおしかた feat. IA;idzuchi takl;Sweets × Stars;1;5
My story;My story feat. 櫻歌ミコ;こおろぎ;Sweets × Stars;1;6
夕暮の庭園にて少年は永遠に時を刻む;夕暮の庭園にて少年は永遠に時を刻む;いたる;Sweets × Stars;1;7
LuLu ～a mechanical sound～;LuLu ～a mechanical sound～ feat. 鏡音レン;しえろP;Sweets × Stars;1;8
忘れた魔法;忘れた魔法 feat. IA;idzuchi takl;Sweets × Stars;1;9
月光下の紡唄;月光下の紡唄 feat. むつきゅ;つきのP;Sweets × Stars;1;10
やまぶき色の恋;やまぶき色の恋 feat. れれれP;れれれP;Sweets × Stars;1;11
独りんぼエンヴィー;独りんぼエンヴィー feat. 平野;koyori;Sweets × Stars;1;12
Gratitude;Gratitude feat. むつきゅ;19;Sweets × Stars;1;13
フローライト;フローライト feat. GUMI;夜烏P;Sweets × Stars;1;14
