﻿START;START feat. kradness;レフティーモンスターP;EXIT TUNES PRESENTS STAGES;1;1
チェリーハント;チェリーハント feat. luz;奏音69;EXIT TUNES PRESENTS STAGES;1;2
マーシャルの嬌声（STAGES edition）;マーシャルの嬌声（STAGES edition） feat. 夏代孝明;buzzG;EXIT TUNES PRESENTS STAGES;1;3
夕暮れジェットソン;夕暮れジェットソン feat. S!N;ぽてんしゃる0;EXIT TUNES PRESENTS STAGES;1;4
虎視眈々;虎視眈々 feat. しゅーず;梅とら;EXIT TUNES PRESENTS STAGES;1;5
Hello, Worker;Hello, Worker feat. ちょまいよ;KEI;EXIT TUNES PRESENTS STAGES;1;6
ジェンガ ;ジェンガ  feat. すぃ;40mP;EXIT TUNES PRESENTS STAGES;1;7
Persona Robot;Persona Robot feat. 上北健;yukkedoluce;EXIT TUNES PRESENTS STAGES;1;8
僕は初音ミクとキスをした;僕は初音ミクとキスをした feat. 夏代孝明;みきとP;EXIT TUNES PRESENTS STAGES;1;9
GALLOWS BELL;GALLOWS BELL feat. luz;buzzG;EXIT TUNES PRESENTS STAGES;1;10
ダヴィンチの告白 ;ダヴィンチの告白  feat. S!N;666;EXIT TUNES PRESENTS STAGES;1;11
loops and loops;loops and loops feat. しゅーず;sat;EXIT TUNES PRESENTS STAGES;1;12
林檎売りの泡沫少女;林檎売りの泡沫少女 feat. すぃ;すぃ;EXIT TUNES PRESENTS STAGES;1;13
かなしみのなみにおぼれる;かなしみのなみにおぼれる feat. kradness;Neru;EXIT TUNES PRESENTS STAGES;1;14
fix;fix feat. ちょまいよ;keeno;EXIT TUNES PRESENTS STAGES;1;15
それがあなたの幸せとしても;それがあなたの幸せとしても feat. 上北健;Heavenz;EXIT TUNES PRESENTS STAGES;1;16
