﻿アストロ;アストロ feat. 伊東歌詞太郎;buzzG;Circle of friends Vol.2;1;1
コミュ力革命;コミュ力革命 feat. コニー, となりの坂田。;ゆう十, fu-rin;Circle of friends Vol.2;1;2
オオカミュニケーション;オオカミュニケーション feat. un:c;Task;Circle of friends Vol.2;1;3
let go;let go feat. はしやん;椎名もた;Circle of friends Vol.2;1;4
Optimist;Optimist feat. 天月;KEI;Circle of friends Vol.2;1;5
独りんぼエンヴィー;独りんぼエンヴィー feat. ゆう十, nero;koyori;Circle of friends Vol.2;1;6
ロストワンの号哭;ロストワンの号哭 feat. りぶ, 伊東歌詞太郎;Neru;Circle of friends Vol.2;1;7
デッドラインサーカス;デッドラインサーカス feat. まふまふ, ゆりん, 天月;Last Note.;Circle of friends Vol.2;1;8
トキヲ・ファンカ;トキヲ・ファンカ feat. un:c, はしやん;takamatt;Circle of friends Vol.2;1;9
Link;Link feat. Circle of friends;レフティーモンスターP;Circle of friends Vol.2;1;10
