﻿ダブルラリアット;ダブルラリアット feat. 実谷なな;Ace Closer;ボーカロイド　ラボラトリー;1;1
モザイクロール;モザイクロール feat. ヲタみん;Ace Closer;ボーカロイド　ラボラトリー;1;2
右肩の蝶;右肩の蝶 feat. レナ;Ace Closer;ボーカロイド　ラボラトリー;1;3
ARiA -ReACT-;ARiA -ReACT-;GARNiDELiA;ボーカロイド　ラボラトリー;1;4
1925;1925 feat. 吉河順央;Ace Closer;ボーカロイド　ラボラトリー;1;5
え?あぁ，そう。;え?あぁ，そう。 feat. 霧島若歌;Ace Closer;ボーカロイド　ラボラトリー;1;6
リリリリ★バーニングナイト;リリリリ★バーニングナイト feat. 実谷なな;Ace Closer;ボーカロイド　ラボラトリー;1;7
リスキーゲーム;リスキーゲーム feat. MARiA;古池孝浩;ボーカロイド　ラボラトリー;1;8
ピアノ×フォルテ×スキャンダル;ピアノ×フォルテ×スキャンダル feat. ゼブラ;鈴木達也;ボーカロイド　ラボラトリー;1;9
二息歩行;二息歩行 feat. ささかまリス子;Ace Closer;ボーカロイド　ラボラトリー;1;10
sweet devil;sweet devil feat. ヲタみん;Ace Closer;ボーカロイド　ラボラトリー;1;11
Fire◎Flower;Fire◎Flower feat. 宮崎りゅう, 斉藤総助, 森永明治;Ace Closer;ボーカロイド　ラボラトリー;1;12
嘘つき造花;嘘つき造花 feat. ゼブラ;嘉多山信;ボーカロイド　ラボラトリー;1;13
弱虫モンブラン;弱虫モンブラン feat. リツカ;鈴木達也;ボーカロイド　ラボラトリー;1;14
カテゴライザー;カテゴライザー feat. 初心者F;kous;ボーカロイド　ラボラトリー;1;15
