﻿ロミオとシンデレラ;ロミオとシンデレラ feat. 小林幸子;doriko;doriko 10th anniversary tribute;1;1
キャットフード;キャットフード feat. La PomPon;doriko;doriko 10th anniversary tribute;1;2
飴か夢;飴か夢 feat. VALSHE;doriko;doriko 10th anniversary tribute;1;3
あなたの願いを歌うもの;あなたの願いを歌うもの feat. 蓮花;doriko;doriko 10th anniversary tribute;1;4
歌に形はないけれど;歌に形はないけれど feat. 松岡充;doriko, 松岡美弥子;doriko 10th anniversary tribute;1;5
文学者の恋文;文学者の恋文 feat. みく;doriko;doriko 10th anniversary tribute;1;6
Birthday;Birthday feat. 花たん;doriko;doriko 10th anniversary tribute;1;7
last will;last will feat. ウォルピスカーター;doriko, Hirokazu Tajiri;doriko 10th anniversary tribute;1;8
letter song;letter song feat. 藤田咲;doriko, 松岡美弥子;doriko 10th anniversary tribute;1;9
君のいない世界には音も色もない;君のいない世界には音も色もない feat. 前田玲奈;doriko;doriko 10th anniversary tribute;1;10
