﻿プリマステラ;プリマステラ feat. 鹿乃;ゆうゆ, samfree;プリマステラ (初回限定盤);1;1
Stella-rium;Stella-rium feat. 鹿乃;samfree;プリマステラ (初回限定盤);1;2
ディアブレイブ;ディアブレイブ feat. 鹿乃;すこっぷ;プリマステラ (初回限定盤);1;3
こそあど言ノ葉;こそあど言ノ葉 feat. 鹿乃;ゆうゆ;プリマステラ (初回限定盤);1;4
今をかける少女;今をかける少女 feat. 鹿乃;40mP;プリマステラ (初回限定盤);1;5
ヒメコイ;ヒメコイ feat. 鹿乃;やしきん, 田代智一;プリマステラ (初回限定盤);1;6
Walk This Way!;Walk This Way! feat. 鹿乃;samfree;プリマステラ (初回限定盤);1;7
JUMP! JUMP! JUMP!;JUMP! JUMP! JUMP! feat. 鹿乃;小高光太郎, 藤本 貴則;プリマステラ (初回限定盤);1;8
Toy-toi;Toy-toi feat. 鹿乃;すこっぷ;プリマステラ (初回限定盤);1;9
evergreen;evergreen feat. 鹿乃;すこっぷ;プリマステラ (初回限定盤);1;10
プリマステラ;プリマステラ feat. 鹿乃;ゆうゆ, samfree;プリマステラ (初回限定盤);2;1
今をかける少女;今をかける少女 feat. 鹿乃;40mP;プリマステラ (初回限定盤);2;2
Walk This Way!;Walk This Way! feat. 鹿乃;samfree;プリマステラ (初回限定盤);2;3
