﻿不完全ハイウェイ;不完全ハイウェイ feat. Gero;DECO*27, Rockwell;TOKYO HAZE  (初回限定盤);1;1
YAKINIKU a GO-GO!;YAKINIKU a GO-GO! feat. Gero;カラスヤサボウ;TOKYO HAZE  (初回限定盤);1;2
スクラ;スクラ feat. Gero;かいりきベア;TOKYO HAZE  (初回限定盤);1;3
アマビエ;アマビエ feat. Gero;すりぃ;TOKYO HAZE  (初回限定盤);1;4
ダヴィ;ダヴィ feat. Gero;てにをは;TOKYO HAZE  (初回限定盤);1;5
EVEN;EVEN feat. Gero;蝶々P;TOKYO HAZE  (初回限定盤);1;6
水曜日の約束;水曜日の約束 feat. Gero;HoneyWorks;TOKYO HAZE  (初回限定盤);1;7
COSMETIC NUDE;COSMETIC NUDE feat. Gero;鈴木ぷよ;TOKYO HAZE  (初回限定盤);1;8
エアフオルクテイル;エアフオルクテイル feat. Gero;ツミキ;TOKYO HAZE  (初回限定盤);1;9
neon;neon feat. Gero;Gero, Dyes Iwasaki;TOKYO HAZE  (初回限定盤);1;10
HHOOWWLL;HHOOWWLL feat. Gero;Tom-H@ck;TOKYO HAZE  (初回限定盤);1;11
The Bandits;The Bandits;;TOKYO HAZE  (初回限定盤);2;1
Gravity;Gravity;;TOKYO HAZE  (初回限定盤);2;2
モノクローム;モノクローム;;TOKYO HAZE  (初回限定盤);2;3
うどん;うどん;;TOKYO HAZE  (初回限定盤);2;4
しゃよう;しゃよう;;TOKYO HAZE  (初回限定盤);2;5
BELOVED×SURVIVAL;BELOVED×SURVIVAL;;TOKYO HAZE  (初回限定盤);2;6
