﻿UNKNOWN PARADOX;UNKNOWN PARADOX feat. あらき;DECO*27, Rockwell;UNKNOWN PARADOX (初回限定盤);1;1
イスカノサイ;イスカノサイ feat. あらき;堀江晶太, eba;UNKNOWN PARADOX (初回限定盤);1;2
トーロン;トーロン feat. あらき;かいりきベア;UNKNOWN PARADOX (初回限定盤);1;3
拡声ノイジー;拡声ノイジー feat. あらき;すりぃ;UNKNOWN PARADOX (初回限定盤);1;4
ロストチャイルド;ロストチャイルド feat. あらき;niki;UNKNOWN PARADOX (初回限定盤);1;5
闇は白く;闇は白く feat. あらき;ユリイ・カノン;UNKNOWN PARADOX (初回限定盤);1;6
烽火;烽火 feat. あらき;*Luna;UNKNOWN PARADOX (初回限定盤);1;7
ナリキリ;ナリキリ feat. あらき;ナナホシ;UNKNOWN PARADOX (初回限定盤);1;8
夢現境界層;夢現境界層 feat. あらき;柊マグネタイト;UNKNOWN PARADOX (初回限定盤);1;9
Ark -strings arrange ver.-;Ark -strings arrange ver.- feat. あらき;あらき, kung-fu-jumper;UNKNOWN PARADOX (初回限定盤);1;10
「ARAKI LIVE ARK -iki ni kanzu-」再編集ライブ映像 [2020.7.25 下北沢GARDEN];「ARAKI LIVE ARK -iki ni kanzu-」再編集ライブ映像 [2020.7.25 下北沢GARDEN];;UNKNOWN PARADOX (初回限定盤);2;1
「ARAKI LIVE ARK -syokou no toki- ONLINE」;「ARAKI LIVE ARK -syokou no toki- ONLINE」;;UNKNOWN PARADOX (初回限定盤);2;2
