﻿シューティングスター;シューティングスター feat. 天月;レフティーモンスターP;箱庭ドラマチック(初回限定盤);1;1
虹の向こうへ;虹の向こうへ feat. 天月;KoTa, 原田雄一, 佐々木裕;箱庭ドラマチック(初回限定盤);1;2
LIFE!!;LIFE!! feat. 天月;ゆりん;箱庭ドラマチック(初回限定盤);1;3
流れ星;流れ星 feat. 天月;少年T, 堀江晶太;箱庭ドラマチック(初回限定盤);1;4
ナノレンズ;ナノレンズ feat. melost;渡辺翔, 中山真斗;箱庭ドラマチック(初回限定盤);1;5
ミカヅキリサイズ;ミカヅキリサイズ feat. 天月;まふまふ;箱庭ドラマチック(初回限定盤);1;6
星月夜;星月夜 feat. 天月;タルタノリキ, 佐々木裕;箱庭ドラマチック(初回限定盤);1;7
愛鍵;愛鍵 feat. 天月;まふまふ;箱庭ドラマチック(初回限定盤);1;8
お邪魔チックLover;お邪魔チックLover feat. 天月;TOKOTOKO;箱庭ドラマチック(初回限定盤);1;9
はじまりのうた;はじまりのうた feat. 天月;伊東歌詞太郎, 棚橋信仁;箱庭ドラマチック(初回限定盤);1;10
気まぐれメリーゴーランド;気まぐれメリーゴーランド feat. 天月, 少年T;少年T, Saku;箱庭ドラマチック(初回限定盤);1;11
White Line;White Line feat. 天月;halyosy;箱庭ドラマチック(初回限定盤);1;12
グッバイドラマチック;グッバイドラマチック feat. 天月;天月, 佐々木裕;箱庭ドラマチック(初回限定盤);1;13
朗読「箱庭エトセトラ」;朗読「箱庭エトセトラ」;;箱庭ドラマチック(初回限定盤);1;14
流れ星Music Video;流れ星Music Video;;箱庭ドラマチック(初回限定盤);2;1
メイキング映像;メイキング映像;;箱庭ドラマチック(初回限定盤);2;2
