﻿マリオネットシンドローム;マリオネットシンドローム feat. らむだーじゃん;すこっぷ;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;1
はらり;はらり feat. らむだーじゃん;TEN丸;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;2
メッセージ from らむだーじゃん;メッセージ from らむだーじゃん;;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;3
え？あぁ、そう。;え？あぁ、そう。 feat. けったろ;蝶々P;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;4
No Logic;No Logic feat. けったろ;ジミーサムP;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;5
メッセージ from けったろ;メッセージ from けったろ feat. けったろ;けったろ;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;6
悪ノ召使;悪ノ召使 feat. コゲ犬;mothy;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;7
-LOST-;-LOST- feat. コゲ犬;zyun;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;8
メッセージ from コゲ犬;メッセージ from コゲ犬;;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;9
1/6 -out of the gravity-;1/6 -out of the gravity- feat. あにま;ぼーかりおどP;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;10
from Y to Y;from Y to Y feat. あにま;ジミーサムP;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;11
メッセージ from あにま;メッセージ from あにま;;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;12
オトナのオモチャ;オトナのオモチャ feat. 赤飯;鬱P;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;13
2丁目ブルース～あんたあたいの何なのさ…～;2丁目ブルース～あんたあたいの何なのさ…～ feat. 赤飯;マチゲリータ;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;14
メッセージ from 赤飯;メッセージ from 赤飯;;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;15
Just a game;Just a game feat. nero;takamatt;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;16
rain stops, good-bye;rain stops, good-bye feat. nero;におP;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;17
メッセージ from nero;メッセージ from nero;;EXIT TUNES PRESENTS イケメンボイスパラダイス 2;1;18
