﻿Hyena;Hyena feat. 鋼兵;ダルビッシュP;BURNING×WARNING;1;1
変革論;変革論 feat. 鋼兵;doriko;BURNING×WARNING;1;2
ARKADIA;ARKADIA feat. 鋼兵, 赤ティン;赤ティン;BURNING×WARNING;1;3
Rockin’Cinderella;Rockin’Cinderella feat. 鋼兵;咲人;BURNING×WARNING;1;4
極～ugly blues～;極～ugly blues～ feat. 鋼兵;Marty Friedman, 鈴木慎一郎;BURNING×WARNING;1;5
ヘイヘイ★レイジークレイジーボンバーナイト;ヘイヘイ★レイジークレイジーボンバーナイト feat. 鋼兵;samfree;BURNING×WARNING;1;6
サイバーサンダーサイダー;サイバーサンダーサイダー feat. 鋼兵;EZFG;BURNING×WARNING;1;7
妄想スケッチ;妄想スケッチ feat. 鋼兵;40mP;BURNING×WARNING;1;8
千本桜;千本桜 feat. 鋼兵, 赤飯;黒うさP;BURNING×WARNING;1;9
Ever Never;Ever Never feat. 鋼兵, きただにひろし;きただにひろし;BURNING×WARNING;1;10
ローリンガール;ローリンガール feat. 鋼兵, NoB;wowaka, nabe;BURNING×WARNING;1;11
爪痕;爪痕 feat. 鋼兵;SHUSE;BURNING×WARNING;1;12
