﻿恋愛裁判;恋愛裁判 feat. いかさん;40mP;EXIT TUNES PRESENTS START;1;1
劇場愛歌;劇場愛歌 feat. Sou;n-buna;EXIT TUNES PRESENTS START;1;2
Just Be Friends (piano arranged ver.);Just Be Friends (piano arranged ver.) feat. rairu;ミロ;EXIT TUNES PRESENTS START;1;3
アイロニ;アイロニ feat. Rid;すこっぷ;EXIT TUNES PRESENTS START;1;4
心做し;心做し feat. Rio;蝶々P;EXIT TUNES PRESENTS START;1;5
天ノ弱;天ノ弱 feat. 相宮零;164;EXIT TUNES PRESENTS START;1;6
バレリーコ;バレリーコ feat. 影縫英;みきとP;EXIT TUNES PRESENTS START;1;7
About me;About me feat. じろ;蝶々P;EXIT TUNES PRESENTS START;1;8
HEAVEN;HEAVEN feat. Rio;針原翼;EXIT TUNES PRESENTS START;1;9
格子の心臓;格子の心臓 feat. Rid;TOKOTOKO;EXIT TUNES PRESENTS START;1;10
カッターナイフ;カッターナイフ feat. いかさん;ぷす;EXIT TUNES PRESENTS START;1;11
チェリーハント;チェリーハント feat. 影縫英;奏音69;EXIT TUNES PRESENTS START;1;12
さよならだけが人生だ (piano arranged ver.);さよならだけが人生だ (piano arranged ver.) feat. 相宮零;伊東歌詞太郎;EXIT TUNES PRESENTS START;1;13
サイノウサンプラー;サイノウサンプラー feat. Sou;koyori;EXIT TUNES PRESENTS START;1;14
夏の半券;夏の半券 feat. じろ;みきとP;EXIT TUNES PRESENTS START;1;15
さよならミッドナイト(arranged ver.);さよならミッドナイト(arranged ver.) feat. rairu;もじゃ;EXIT TUNES PRESENTS START;1;16
