﻿リビングデッド・ユース;リビングデッド・ユース feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;1
MAD HEAD LOVE;MAD HEAD LOVE feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;2
WOODEN DOLL;WOODEN DOLL feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;3
アイネクライネ;アイネクライネ feat. 米津玄師;米津玄師, 蔦谷好位置;YANKEE (初回限定盤 + 画集);1;4
メランコリーキッチン;メランコリーキッチン feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;5
サンタマリア (ALBUM VER.);サンタマリア (ALBUM VER.) feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;6
花に嵐;花に嵐 feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;7
海と山椒魚;海と山椒魚 feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;8
しとど晴天大迷惑;しとど晴天大迷惑 feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;9
眼福;眼福 feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;10
ホラ吹き猫野郎 ;ホラ吹き猫野郎  feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;11
TOXIC BOY;TOXIC BOY feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;12
百鬼夜行 ;百鬼夜行  feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;13
KARMA CITY;KARMA CITY feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;14
ドーナツホール;ドーナツホール feat. 米津玄師;米津玄師;YANKEE (初回限定盤 + 画集);1;15
