﻿1+1=1;1+1=1 feat. とぴ;DECO*27;ラブカレンダー;1;1
RT;RT feat. DECO*27, とぴ;DECO*27;ラブカレンダー;1;2
甘宿り;甘宿り feat. DECO*27, 中川翔子;DECO*27;ラブカレンダー;1;3
エゴママ -Album Mix-;エゴママ -Album Mix- feat. DECO*27, marina;DECO*27;ラブカレンダー;1;4
ライトラグ -Album Mix-;ライトラグ -Album Mix- feat. DECO*27, とぴ;DECO*27;ラブカレンダー;1;5
27 -DECO*27 Vocal Mix-;27 -DECO*27 Vocal Mix- feat. DECO*27;DECO*27;ラブカレンダー;1;6
砂時計 -Album Mix-;砂時計 -Album Mix- feat. とぴ;DECO*27;ラブカレンダー;1;7
お留守番人;お留守番人 feat. DECO*27, marina;DECO*27;ラブカレンダー;1;8
恋距離遠愛 -Album Mix-;恋距離遠愛 -Album Mix- feat. DECO*27, とぴ;DECO*27;ラブカレンダー;1;9
帰想本能;帰想本能 feat. DECO*27, 悠木碧;DECO*27, Ryosuke "Dr.R" Sakai;ラブカレンダー;1;10
フタリ座;フタリ座 feat. DECO*27, とぴ;DECO*27;ラブカレンダー;1;11
声声;声声 feat. DECO*27, とぴ;DECO*27;ラブカレンダー;1;12
愛言葉 -Piano Parallel Mix-;愛言葉 -Piano Parallel Mix- feat. とぴ;DECO*27, 渡辺シュンスケ;ラブカレンダー;1;13
甘宿り Calla Soiled Rock to Digital Remix;甘宿り Calla Soiled Rock to Digital Remix feat. 中川翔子;Calla Soiled, DECO*27;ラブカレンダー;1;14
