﻿Phantasm Hero;Phantasm Hero;ぷす;ファンタズムヒーロー;1;1
爽快ティアードロップ;爽快ティアードロップ feat. Sou;ぷす;ファンタズムヒーロー;1;2
ムシクイサイケデリズム;ムシクイサイケデリズム feat. いかさん;ぷす;ファンタズムヒーロー;1;3
ID;ID feat. luz, nqrse;ぷす;ファンタズムヒーロー;1;4
ナツノカゼ御来光(ver.Phantasm);ナツノカゼ御来光(ver.Phantasm) feat. まふまふ;ぷす;ファンタズムヒーロー;1;5
アサガオの散る頃に;アサガオの散る頃に feat. うらたぬき;ぷす;ファンタズムヒーロー;1;6
レイワイテロリズム(ver.Phantasm);レイワイテロリズム(ver.Phantasm) feat. 灯油;ぷす;ファンタズムヒーロー;1;7
恋愛依存ガール;恋愛依存ガール feat. とら*;ぷす;ファンタズムヒーロー;1;8
梅雨明けの(ver.Phantasm);梅雨明けの(ver.Phantasm) feat. kain;ぷす;ファンタズムヒーロー;1;9
パンツヒーロー;パンツヒーロー feat. ぷす;ぷす;ファンタズムヒーロー;1;10
ラッキーベイビー;ラッキーベイビー feat. となりの坂田。, うらたぬき;ぷす;ファンタズムヒーロー;1;11
