﻿音偽バナシ;音偽バナシ feat. InvaderT;DECO*27;Boost!;1;1
アサガオの散る頃に;アサガオの散る頃に feat. InvaderT;ぷす;Boost!;1;2
Message from InvaderT;Message from InvaderT;;Boost!;1;3
花瓶に触れた;花瓶に触れた feat. えるの;バルーン;Boost!;1;4
magic city;magic city feat. えるの;koyori;Boost!;1;5
Message from えるの;Message from えるの;;Boost!;1;6
チェリーハント;チェリーハント feat. 放課後のあいつ;奏音69;Boost!;1;7
とても素敵な六月でした;とても素敵な六月でした feat. 放課後のあいつ;Eight;Boost!;1;8
Message from 放課後のあいつ;Message from 放課後のあいつ;;Boost!;1;9
嗤うマネキン;嗤うマネキン feat. めありー;MI8k;Boost!;1;10
アストロノーツ;アストロノーツ feat. めありー;椎名もた;Boost!;1;11
Message from めありー;Message from めありー;;Boost!;1;12
心做し;心做し feat. ゆうく;蝶々P;Boost!;1;13
リスキーゲーム;リスキーゲーム feat. ゆうく;黒うさP;Boost!;1;14
Message from ゆうく;Message from ゆうく;;Boost!;1;15
罰ゲーム;罰ゲーム feat. りする;まふまふ;Boost!;1;16
アイロニ;アイロニ feat. りする;すこっぷ;Boost!;1;17
Message from りする;Message from りする;;Boost!;1;18
アンドロメダアンドロメダ;アンドロメダアンドロメダ feat. InvaderT, ゆうく;ナユタン星人;Boost!;1;19
神のまにまに;神のまにまに feat. 放課後のあいつ, えるの;れるりり;Boost!;1;20
太陽系デスコ;太陽系デスコ feat. りする, めありー;ナユタン星人;Boost!;1;21
