﻿友情キャンバス;友情キャンバス;しゃけぷすたん;友情キャンバス;1;1
だれかの心臓になれたなら;だれかの心臓になれたなら feat. しゃけみー;ユリイ・カノン;友情キャンバス;1;2
メリーバッドエンド;メリーバッドエンド feat. ぷす;まふまふ;友情キャンバス;1;3
スーサイドパレヱド;スーサイドパレヱド feat. スタンガン;ユリイ・カノン;友情キャンバス;1;4
超常現象;超常現象 feat. しゃけみー;ろくろ;友情キャンバス;1;5
アウトローの傷心;アウトローの傷心 feat. ぷす, 岡山のDQN;ぷす;友情キャンバス;1;6
輪廻転生;輪廻転生 feat. スタンガン;まふまふ;友情キャンバス;1;7
Pusu A minor;Pusu A minor;ぷす;友情キャンバス;1;8
彗星列車のベルが鳴る;彗星列車のベルが鳴る feat. スタンガン, しゃけみー;まふまふ;友情キャンバス;1;9
ベノム;ベノム feat. スタンガン, ぷす;かいりきベア;友情キャンバス;1;10
テオ;テオ feat. ぷす, しゃけみー;Omoi;友情キャンバス;1;11
虎視眈々;虎視眈々 feat. しゃけぷすたん;梅とら;友情キャンバス;1;12
