﻿無限の箱庭;無限の箱庭 feat. 赤ティン;赤ティン;re:stArT;1;1
アスノヨゾラ哨戒班;アスノヨゾラ哨戒班 feat. 赤ティン;Orangestar;re:stArT;1;2
ロストワンの号哭;ロストワンの号哭 feat. 赤ティン;Neru;re:stArT;1;3
再教育;再教育 feat. halyosy, 赤ティン;Neru;re:stArT;1;4
今ちょっとだけ話題の神様;今ちょっとだけ話題の神様 feat. 赤ティン;shito, HoneyWorks;re:stArT;1;5
ELECT;ELECT feat. 赤ティン;niki;re:stArT;1;6
ジッタードール;ジッタードール feat. 赤ティン;niki;re:stArT;1;7
ブサメンドキュメンタリー;ブサメンドキュメンタリー feat. 赤ティン;卓球少年;re:stArT;1;8
星の唄;星の唄 feat. 赤ティン;buzzG;re:stArT;1;9
夜明けと蛍;夜明けと蛍 feat. 赤ティン;n-buna;re:stArT;1;10
アネモネ;アネモネ feat. 赤ティン;赤ティン;re:stArT;1;11
廃都に響く銃声の在り処;廃都に響く銃声の在り処 feat. 赤ティン;まふまふ;re:stArT;1;12
