﻿Little Braver;Little Braver feat. 柊優花;麻枝准, 光収容;よにそん!;1;1
sister‘s noise;sister‘s noise feat. 柊優花;八木沼悟志;よにそん!;1;2
ユキトキ;ユキトキ feat. 柊優花;北川勝利;よにそん!;1;3
INSIDE IDENTITY;INSIDE IDENTITY feat. ヲタみん;ZAQ;よにそん!;1;4
God knows…;God knows… feat. ヲタみん;神前暁;よにそん!;1;5
Authentic symphony;Authentic symphony feat. ヲタみん;虹音;よにそん!;1;6
ウラオモテ・フォーチュン;ウラオモテ・フォーチュン feat. *菜乃;ヒゲドライバー;よにそん!;1;7
silky heart;silky heart feat. *菜乃;藤末樹, 川口圭太;よにそん!;1;8
This game;This game feat. *菜乃;若林充, eba, 秋月須清;よにそん!;1;9
カラフル。;カラフル。 feat. セリユ;沢井美空;よにそん!;1;10
月灯りふんわり落ちてくる夜;月灯りふんわり落ちてくる夜 feat. セリユ;RYUZI;よにそん!;1;11
いちばん星;いちばん星 feat. セリユ;モチヅキヤスノリ, 小森茂生;よにそん!;1;12
