﻿ウテナ;ウテナ feat. Reol;Reol, Giga;文明EP (初回限定盤A);1;1
たい;たい feat. Reol;Reol, Giga;文明EP (初回限定盤A);1;2
シンカロン;シンカロン feat. Reol;Giga;文明EP (初回限定盤A);1;3
失楽園;失楽園 feat. Reol;Reol, Giga;文明EP (初回限定盤A);1;4
Intro;Intro;;文明EP (初回限定盤A);2;1
サイサキ;サイサキ;;文明EP (初回限定盤A);2;2
十中八九 [Live at MADE IN FACTION Tokyo];十中八九 [Live at MADE IN FACTION Tokyo] feat. Reol;Giga;文明EP (初回限定盤A);2;3
極彩色;極彩色;;文明EP (初回限定盤A);2;4
真空オールドローズ;真空オールドローズ;;文明EP (初回限定盤A);2;5
-MANDARA FACT-;-MANDARA FACT-;;文明EP (初回限定盤A);2;6
幽居のワルツ;幽居のワルツ;;文明EP (初回限定盤A);2;7
エンド;エンド;;文明EP (初回限定盤A);2;8
ミラージュ;ミラージュ;;文明EP (初回限定盤A);2;9
平面鏡;平面鏡;;文明EP (初回限定盤A);2;10
カルト;カルト;;文明EP (初回限定盤A);2;11
煩悩遊戯;煩悩遊戯;;文明EP (初回限定盤A);2;12
宵々古今 ;宵々古今 ;;文明EP (初回限定盤A);2;13
 ROXY; ROXY;;文明EP (初回限定盤A);2;14
激白 [Live at MADE IN FACTION Tokyo];激白 [Live at MADE IN FACTION Tokyo] feat. Reol;Reol, Giga;文明EP (初回限定盤A);2;15
No title;No title;;文明EP (初回限定盤A);2;16
秋映;秋映;;文明EP (初回限定盤A);2;17
オフショット映像（東京公演リハーサル&韓国公演）;オフショット映像（東京公演リハーサル&韓国公演）;;文明EP (初回限定盤A);2;18
