﻿CRITICAL LINE;CRITICAL LINE feat. kradness;Ryu☆;KRAD MATRiX (初回限定盤);1;1
鬼KYOKAN;鬼KYOKAN feat. kradness, Reol;じーざすP;KRAD MATRiX (初回限定盤);1;2
愛迷エレジー（KRAD MATRiX Ver.);愛迷エレジー（KRAD MATRiX Ver.) feat. kradness;DECO*27;KRAD MATRiX (初回限定盤);1;3
contourless;contourless feat. kradness;かめりあ;KRAD MATRiX (初回限定盤);1;4
ブレインズガイスト;ブレインズガイスト feat. kradness;うたたP;KRAD MATRiX (初回限定盤);1;5
ノーナイデンパ;ノーナイデンパ feat. kradness;YM;KRAD MATRiX (初回限定盤);1;6
威風堂々;威風堂々 feat. kradness;梅とら;KRAD MATRiX (初回限定盤);1;7
ドゥーセドーケ;ドゥーセドーケ feat. kradness;YM;KRAD MATRiX (初回限定盤);1;8
ぼくらの16bit戦争（KRAD MATRiX Ver.);ぼくらの16bit戦争（KRAD MATRiX Ver.) feat. kradness;sasakure.UK;KRAD MATRiX (初回限定盤);1;9
フィクションコール;フィクションコール feat. kradness;Last Note.;KRAD MATRiX (初回限定盤);1;10
天ノ弱 (dubstep remix);天ノ弱 (dubstep remix) feat. kradness;さつき が てんこもり;KRAD MATRiX (初回限定盤);1;11
Chromatic;Chromatic feat. kradness;みきとP;KRAD MATRiX (初回限定盤);1;12
-ERROR;-ERROR feat. kradness;niki;KRAD MATRiX (初回限定盤);1;13
終極のリベリオン;終極のリベリオン feat. kradness;kradness;KRAD MATRiX (初回限定盤);1;14
CRITICAL LINE (MV);CRITICAL LINE (MV);;KRAD MATRiX (初回限定盤);2;1
鬼KYOKAN (MV);鬼KYOKAN (MV);;KRAD MATRiX (初回限定盤);2;2
kradTVディレクターズカット版;kradTVディレクターズカット版;;KRAD MATRiX (初回限定盤);2;3
