﻿インビジブル;インビジブル feat. ぐるたみん;kemu;EXIT TUNES ACADEMY BEST 2;1;1
ギガンティックO.T.N (フリーダムVer.);ギガンティックO.T.N (フリーダムVer.) feat. ＿＿;Giga;EXIT TUNES ACADEMY BEST 2;1;2
永遠に幸せになる方法、見つけました。 (フリーダムVer.);永遠に幸せになる方法、見つけました。 (フリーダムVer.) feat. ＿＿;うたたP;EXIT TUNES ACADEMY BEST 2;1;3
カミサマネジマキ;カミサマネジマキ feat. 灯油;kemu;EXIT TUNES ACADEMY BEST 2;1;4
迷子の僕に;迷子の僕に feat. しゃむおん;KEI;EXIT TUNES ACADEMY BEST 2;1;5
アイアム サンダーヒーロー;アイアム サンダーヒーロー feat. りぶ;YM;EXIT TUNES ACADEMY BEST 2;1;6
オーバーテクノロジー;オーバーテクノロジー feat. ぐるたみん;YM;EXIT TUNES ACADEMY BEST 2;1;7
せーのっ！ (DJ UTO Remix);せーのっ！ (DJ UTO Remix) feat. MAYU;DJ UTO;EXIT TUNES ACADEMY BEST 2;1;8
Affection;Affection feat. 森永真由美;Another Infinity;EXIT TUNES ACADEMY BEST 2;1;9
Glorious World;Glorious World feat. 初音ミク;蝶々P;EXIT TUNES ACADEMY BEST 2;1;10
ハウトゥー世界征服;ハウトゥー世界征服 feat. 鏡音リン, 鏡音レン;Neru;EXIT TUNES ACADEMY BEST 2;1;11
月陽-ツキアカリ-;月陽-ツキアカリ- feat. りぶ;みきとP;EXIT TUNES ACADEMY BEST 2;1;12
サリシノハラ;サリシノハラ feat. りぶ;みきとP;EXIT TUNES ACADEMY BEST 2;1;13
shiningray;shiningray feat. GUMI;164;EXIT TUNES ACADEMY BEST 2;1;14
Rebirth;Rebirth feat. ぐるたみん;164;EXIT TUNES ACADEMY BEST 2;1;15
過食性:アイドル症候群 (フリーダムVer.);過食性:アイドル症候群 (フリーダムVer.) feat. ＿＿;スズム;EXIT TUNES ACADEMY BEST 2;1;16
赤心性:カマトト荒療治;赤心性:カマトト荒療治 feat. 赤飯;スズム;EXIT TUNES ACADEMY BEST 2;1;17
青;青 feat. りょーくん;164;EXIT TUNES ACADEMY BEST 2;1;18
I wish;I wish feat. MAYU;DJ UTO;EXIT TUNES ACADEMY BEST 2;1;19
