﻿等身大エモーション;等身大エモーション feat. 茶太, nayuta;瀬名航;等身大エモーション;1;1
いつもふたりで;いつもふたりで feat. nayuta, 茶太;橋咲透;等身大エモーション;1;2
遠くて近いような;遠くて近いような feat. nayuta;黒魔;等身大エモーション;1;3
青色風船;青色風船 feat. 茶太;ぽて;等身大エモーション;1;4
誓い（arrange ver.）;誓い（arrange ver.） feat. nayuta;茶太, さなだ;等身大エモーション;1;5
ぼくらのかたち（arrange ver.）;ぼくらのかたち（arrange ver.） feat. 茶太;nayuta, さなだ;等身大エモーション;1;6
キミトコエ;キミトコエ feat. nayuta;キョータ;等身大エモーション;1;7
anti;anti feat. 茶太;田口囁一;等身大エモーション;1;8
たいやきと夕焼け;たいやきと夕焼け feat. 茶太, nayuta;bassy;等身大エモーション;1;9
心模様;心模様 feat. nayuta, 茶太;なつめ千秋;等身大エモーション;1;10
等身大エモーション（nayuta solo ver.）;等身大エモーション（nayuta solo ver.） feat. nayuta;瀬名航;等身大エモーション;1;11
等身大エモーション（茶太 solo ver.）;等身大エモーション（茶太 solo ver.） feat. 茶太;瀬名航;等身大エモーション;1;12
