﻿命のユースティティア;命のユースティティア feat. まふまふ;Neru;EXIT TUNES PRESENTS VOLTAGE+;1;1
チョコレイトと秘密のレシピ;チョコレイトと秘密のレシピ feat. まふまふ;まふまふ;EXIT TUNES PRESENTS VOLTAGE+;1;2
独りんぼエンヴィー;独りんぼエンヴィー feat. 灯油;koyori;EXIT TUNES PRESENTS VOLTAGE+;1;3
しわ;しわ feat. 灯油;buzzG;EXIT TUNES PRESENTS VOLTAGE+;1;4
アイのシナリオ;アイのシナリオ feat. kradness;HoneyWorks;EXIT TUNES PRESENTS VOLTAGE+;1;5
FPS;FPS feat. kradness;Neru;EXIT TUNES PRESENTS VOLTAGE+;1;6
ダンスダンスデカダンス;ダンスダンスデカダンス feat. 赤ティン;カラスヤサボウ;EXIT TUNES PRESENTS VOLTAGE+;1;7
幻想奇行;幻想奇行 feat. 赤ティン;いーらん;EXIT TUNES PRESENTS VOLTAGE+;1;8
林檎売りの泡沫少女;林檎売りの泡沫少女 feat. トコノコα;yukkedoluce;EXIT TUNES PRESENTS VOLTAGE+;1;9
戯曲とデフォルメ都市;戯曲とデフォルメ都市 feat. トコノコα;まふまふ;EXIT TUNES PRESENTS VOLTAGE+;1;10
スレッドネイション;スレッドネイション feat. 灯油;EZFG;EXIT TUNES PRESENTS VOLTAGE+;1;11
深海シティアンダーグラウンド;深海シティアンダーグラウンド feat. トコノコα;田中B;EXIT TUNES PRESENTS VOLTAGE+;1;12
