﻿[Trance];[Trance];まふまふ;闇色ナイトパレード;1;1
キューソネコカミのすゝめ;キューソネコカミのすゝめ feat. まふまふ;まふまふ;闇色ナイトパレード;1;2
忘却のクオーレ;忘却のクオーレ feat. まふまふ;Neru;闇色ナイトパレード;1;3
林檎花火とソーダの海;林檎花火とソーダの海 feat. まふまふ;まふまふ;闇色ナイトパレード;1;4
プラスティック;プラスティック feat. まふまふ;Last Note.;闇色ナイトパレード;1;5
ハーテッド・ドール;ハーテッド・ドール feat. まふまふ;ユジー;闇色ナイトパレード;1;6
ショパンと氷の白鍵;ショパンと氷の白鍵 feat. まふまふ;まふまふ;闇色ナイトパレード;1;7
[Vulgar entertainment];[Vulgar entertainment];まふまふ;闇色ナイトパレード;1;8
戯曲とデフォルメ都市;戯曲とデフォルメ都市 feat. まふまふ;まふまふ;闇色ナイトパレード;1;9
落書きの隠しかた;落書きの隠しかた feat. まふまふ;まふまふ;闇色ナイトパレード;1;10
空を駆け下りて;空を駆け下りて feat. まふまふ;まふまふ;闇色ナイトパレード;1;11
クリスナイトパレード;クリスナイトパレード feat. まふまふ;まふまふ;闇色ナイトパレード;1;12
Septet Minus a fear;Septet Minus a fear feat. まふまふ;150P;闇色ナイトパレード;1;13
[Before goodbye];[Before goodbye];まふまふ;闇色ナイトパレード;1;14
夢と泡沫;夢と泡沫 feat. まふまふ;まふまふ;闇色ナイトパレード;1;15
