﻿[京華創造];[京華創造];まふまふ;刹那色シンドローム;1;1
仇返しシンドローム;仇返しシンドローム feat. まふまふ;まふまふ;刹那色シンドローム;1;2
命のユースティティア;命のユースティティア feat. まふまふ;Neru;刹那色シンドローム;1;3
夢花火;夢花火 feat. まふまふ;まふまふ;刹那色シンドローム;1;4
ハッピーチューン;ハッピーチューン feat. まふまふ;Last Note.;刹那色シンドローム;1;5
緑青色の憂鬱;緑青色の憂鬱 feat. まふまふ;まふまふ;刹那色シンドローム;1;6
かなしみのなみにおぼれる;かなしみのなみにおぼれる feat. まふまふ;Neru;刹那色シンドローム;1;7
[永眠童話];[永眠童話];まふまふ;刹那色シンドローム;1;8
ラストエフェクト;ラストエフェクト feat. まふまふ;Last Note.;刹那色シンドローム;1;9
ギガンティックO.T.N;ギガンティックO.T.N feat. まふまふ;Giga;刹那色シンドローム;1;10
延命治療 -Arrange ver.-;延命治療 -Arrange ver.- feat. まふまふ;まふまふ;刹那色シンドローム;1;11
後書きの始まり、虚無の目次;後書きの始まり、虚無の目次 feat. まふまふ;まふまふ;刹那色シンドローム;1;12
ラストリーフ;ラストリーフ feat. まふまふ;まふまふ;刹那色シンドローム;1;13
[水杯];[水杯];まふまふ;刹那色シンドローム;1;14
仇返しシンドローム (Instrumental setsunairo +3 ver.);仇返しシンドローム (Instrumental setsunairo +3 ver.);まふまふ;刹那色シンドローム;1;15
緑青色の憂鬱 (Instrumental setsunairo ver.);緑青色の憂鬱 (Instrumental setsunairo ver.);まふまふ;刹那色シンドローム;1;16
